Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000466,JANA,davidl,davidl,normal,minor,always,,Bug,2015-10-26,,,,public,2016-12-08,JResourceManager doesn't test path from jcalib,resolved,fixed,
0000471,JANA,davidl,davidl,normal,minor,always,,Bug,2016-03-06,,,,public,2016-03-11,janaroot variable names containing colons,resolved,fixed,
0000470,JANA,davidl,davidl,normal,minor,always,,Bug,2016-01-29,,,,public,2016-03-11,-factoryreport crashes when factory name too long,resolved,fixed,
0000451,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-02-12,,,,public,2015-11-30,Add scripts/macro to make standard rate plots to JANA source,resolved,fixed,
0000450,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-02-04,,,,public,2015-11-30,Need SKIP_TO_EVENT config. parameter,resolved,fixed,
0000467,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-11-02,,,,public,2015-11-30,Default JANA_RESOURCE_DIR,resolved,fixed,
0000460,JANA,davidl,davidl,normal,minor,have not tried,,Feature Request,2015-06-10,,,,public,2015-11-30,"Remove ""int"" version of JEventProcessor::evnt",resolved,fixed,
0000463,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-08-10,,,,public,2015-11-30,ROOT 6 support,resolved,fixed,
0000464,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-08-10,,,,public,2015-11-30,"Use c++,cc instead of g++,gcc",resolved,fixed,
0000468,JANA,davidl,davidl,normal,minor,always,,Bug,2015-11-06,,,,public,2015-11-29,DEFTAG: feature does not work,resolved,fixed,
0000469,JANA,davidl,davidl,normal,minor,N/A,,Bug,2015-11-18,,,,public,2015-11-29,Examples missing SConstruct/SConscript,resolved,fixed,
0000465,JANA,davidl,davidl,normal,minor,N/A,,Bug,2015-10-20,,,,public,2015-11-29,JANA program does not exit with non-zero code,resolved,fixed,
0000418,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-09-29,,,,public,2015-11-29,Add -a option to janadump,resolved,fixed,
0000462,Hall D Offline,davidl,,normal,minor,N/A,,General,2015-06-15,,,,public,2015-06-15,hddm_merge_events broken,new,open,
0000461,Hall D Offline,davidl,,normal,minor,have not tried,,General,2015-06-10,,,,public,2015-06-10,Update all processors and factories to use uint64_t for event number,new,open,
0000459,Hall D Offline,davidl,,normal,minor,N/A,,General,2015-06-10,,,,public,2015-06-10,Remove DCalibrationCCDB from DANA library,new,open,
0000003,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2015-06-10,Look into restoring doxygen generation and subversion statistics generation to the nightly build,resolved,fixed,
0000051,Hall D Offline,jonesrt,davidl,high,crash,always,,General,2011-03-21,,,,public,2015-06-10,standard reconstruction segfaults in GetLastDOCAPoint(),resolved,fixed,
0000086,Hall D Offline,marki,kornicer,normal,tweak,have not tried,,General,2011-06-02,,,,public,2015-06-10,Decide on cluster merging after or before charged track matching,assigned,open,
0000456,Hall D Offline,kmoriya,davidl,low,trivial,always,,General,2015-03-17,Mac OSX,10.10 (Yosemite),,public,2015-06-10,osrelease.pl needs update,resolved,fixed,
0000424,Hall D Offline,davidl,davidl,normal,crash,have not tried,,General,2014-12-02,,,,public,2015-06-10,Seg fault from mcsmear,resolved,fixed,
0000427,Hall D Offline,davidl,davidl,normal,minor,N/A,,General,2014-12-03,,,,public,2015-06-10,Extract event number from EVIO for use in JEvent,resolved,fixed,
0000408,Hall D Offline,marki,davidl,normal,minor,have not tried,,General,2014-04-18,,,,public,2015-06-10,look into upgrading wiki version,resolved,fixed,
0000416,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-09-29,,,,public,2015-06-09,Dump factory call stack if factory not found,resolved,fixed,
0000447,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-01-26,,,,public,2015-06-09,JEvent:event_number should be 64 bit,resolved,fixed,
0000426,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-12-03,,,,public,2015-06-09,Add event barrier,resolved,fixed,
0000453,JANA,davidl,davidl,normal,minor,have not tried,,Feature Request,2015-02-25,,,,public,2015-06-09,Config. Parameter to override run number,resolved,fixed,
0000455,JANA,sdobbs,davidl,high,major,always,,Bug,2015-02-28,,,,public,2015-06-05,Wrong ordering when loading CCDB tables with multiple columns,resolved,fixed,
0000457,JANA,kmoriya,davidl,low,minor,always,,Bug,2015-03-17,,,,public,2015-06-05,jana fails to compile if BMS_OSNAME is not previously set,resolved,fixed,
0000452,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-02-12,,,,public,2015-06-05,Add special handling of -PAUTOACTIVATE=ALL,resolved,fixed,
0000448,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-01-26,,,,public,2015-06-05,Easier way to print configuration parameters.,resolved,fixed,
0000420,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-11-10,,,,public,2015-06-05,add --listconfig more useful,resolved,fixed,
0000454,JANA,sdobbs,davidl,normal,minor,N/A,,Feature Request,2015-02-28,,,,public,2015-06-04,Access to CCDB variation information inside JANA,resolved,fixed,
0000415,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-08-23,,,,public,2015-06-04,Add config. param. to allow users to force a specific JEventSource be used.,resolved,fixed,
0000458,JANA,davidl,davidl,normal,minor,have not tried,,Feature Request,2015-05-29,,,,public,2015-06-01,Access to Configuration Parameter list programmatically,resolved,fixed,
