Model,DPO4104B
Firmware Version,3.22

Waveform Type,ANALOG
Point Format,Y
Horizontal Units,s
Horizontal Scale,2e-08
Horizontal Delay,5.2e-09
Sample Interval,2e-10
Record Length,1000
Gating,0.1% to 100.0%
Probe Attenuation,1
Vertical Units,V
Vertical Offset,0
Vertical Scale,1
Vertical Position,-4.06
,
,
,
Label,
TIME,REF1
-9.480e-08,0.0282813
-9.460e-08,0.028125
-9.440e-08,0.0282813
-9.420e-08,0.0382813
-9.400e-08,0.02375
-9.380e-08,0.0364063
-9.360e-08,0.0276563
-9.340e-08,0.0423438
-9.320e-08,0.0346875
-9.300e-08,0.0251563
-9.280e-08,0.0273438
-9.260e-08,0.04
-9.240e-08,0.035625
-9.220e-08,0.0542188
-9.200e-08,0.0446875
-9.180e-08,0.0278125
-9.160e-08,0.0254688
-9.140e-08,0.0401563
-9.120e-08,0.0376563
-9.100e-08,0.0375
-9.080e-08,0.03375
-9.060e-08,0.0173438
-9.040e-08,0.0478125
-9.020e-08,0.0329688
-9.000e-08,0.0378125
-8.980e-08,0.0392188
-8.960e-08,0.0334375
-8.940e-08,0.03875
-8.920e-08,0.0351562
-8.900e-08,0.0145313
-8.880e-08,0.0342188
-8.860e-08,0.0479688
-8.840e-08,0.0348438
-8.820e-08,0.0428125
-8.800e-08,0.048125
-8.780e-08,0.040625
-8.760e-08,0.0314063
-8.740e-08,0.0251563
-8.720e-08,0.0385938
-8.700e-08,0.0271875
-8.680e-08,0.023125
-8.660e-08,0.04125
-8.640e-08,0.0209375
-8.620e-08,0.0292188
-8.600e-08,0.0251563
-8.580e-08,0.0175
-8.560e-08,0.0121875
-8.540e-08,0.0359375
-8.520e-08,0.0342188
-8.500e-08,0.0276563
-8.480e-08,0.0323438
-8.460e-08,0.0259375
-8.440e-08,0.0457813
-8.420e-08,0.0339063
-8.400e-08,0.0396875
-8.380e-08,0.0507812
-8.360e-08,0.0326563
-8.340e-08,0.0314063
-8.320e-08,0.02625
-8.300e-08,0.0245313
-8.280e-08,0.04875
-8.260e-08,0.031875
-8.240e-08,0.0410938
-8.220e-08,0.0192188
-8.200e-08,0.0373438
-8.180e-08,0.0409375
-8.160e-08,0.024375
-8.140e-08,0.0240625
-8.120e-08,0.0429688
-8.100e-08,0.0378125
-8.080e-08,0.0345313
-8.060e-08,0.0265625
-8.040e-08,0.0175
-8.020e-08,0.024375
-8.000e-08,0.045
-7.980e-08,0.0398438
-7.960e-08,0.0371875
-7.940e-08,0.02625
-7.920e-08,0.023125
-7.900e-08,0.0253125
-7.880e-08,0.0385938
-7.860e-08,0.04125
-7.840e-08,0.036875
-7.820e-08,0.03625
-7.800e-08,0.0275
-7.780e-08,0.0235938
-7.760e-08,0.0267188
-7.740e-08,0.0323438
-7.720e-08,0.011875
-7.700e-08,0.031875
-7.680e-08,0.02625
-7.660e-08,0.0278125
-7.640e-08,0.02625
-7.620e-08,0.0304688
-7.600e-08,0.0425
-7.580e-08,0.045
-7.560e-08,0.0328125
-7.540e-08,0.0309375
-7.520e-08,0.048125
-7.500e-08,0.0304688
-7.480e-08,0.02375
-7.460e-08,0.030625
-7.440e-08,0.0375
-7.420e-08,0.0348438
-7.400e-08,0.0335938
-7.380e-08,0.0423438
-7.360e-08,0.0304688
-7.340e-08,0.0271875
-7.320e-08,0.0301563
-7.300e-08,0.03125
-7.280e-08,0.033125
-7.260e-08,0.0345313
-7.240e-08,0.0401563
-7.220e-08,0.0440625
-7.200e-08,0.0389063
-7.180e-08,0.0451563
-7.160e-08,0.0303125
-7.140e-08,0.0435938
-7.120e-08,0.0539063
-7.100e-08,0.0576563
-7.080e-08,0.03375
-7.060e-08,0.0375
-7.040e-08,0.0278125
-7.020e-08,0.0370313
-7.000e-08,0.0328125
-6.980e-08,0.0325
-6.960e-08,0.0335938
-6.940e-08,0.0195312
-6.920e-08,0.035625
-6.900e-08,0.0375
-6.880e-08,0.0328125
-6.860e-08,0.0345313
-6.840e-08,0.0365625
-6.820e-08,0.0429688
-6.800e-08,0.0396875
-6.780e-08,0.0185938
-6.760e-08,0.0276563
-6.740e-08,0.0321875
-6.720e-08,0.0360938
-6.700e-08,0.0376563
-6.680e-08,0.0326563
-6.660e-08,0.026875
-6.640e-08,0.02125
-6.620e-08,0.0320313
-6.600e-08,0.0378125
-6.580e-08,0.0270313
-6.560e-08,0.0282813
-6.540e-08,0.03875
-6.520e-08,0.03625
-6.500e-08,0.0339063
-6.480e-08,0.0223438
-6.460e-08,0.0321875
-6.440e-08,0.0526563
-6.420e-08,0.0382813
-6.400e-08,0.0289063
-6.380e-08,0.0332813
-6.360e-08,0.04125
-6.340e-08,0.0357813
-6.320e-08,0.03375
-6.300e-08,0.03
-6.280e-08,0.033125
-6.260e-08,0.039375
-6.240e-08,0.02625
-6.220e-08,0.0182813
-6.200e-08,0.0332813
-6.180e-08,0.0435938
-6.160e-08,0.0426563
-6.140e-08,0.036875
-6.120e-08,0.0157813
-6.100e-08,0.0276563
-6.080e-08,0.0320313
-6.060e-08,0.0346875
-6.040e-08,0.028125
-6.020e-08,0.0335938
-6.000e-08,0.031875
-5.980e-08,0.0326563
-5.960e-08,0.035
